690,X,X,FCDC6415AAA84045023EE9907747243A,,,690,X,X,3AA66646E663401E9FC6A836086A71CE
691,X,X,2C66A4745D2917838EA908348E8FD0D3,,,691,X,X,418FC113CAC850B37E5081EE16C0E4B8
692,X,X,537E5AFF044351E6720A287BB3000513,,,692,X,X,F32B3DE9F81136A6A5E02165AB316024
693,X,X,C7DC89F63AE6368AE8F9C31FF1300C10,,,693,X,X,AEA560D2E8BB6990373C88AAAE972363
694,X,X,24FE1664CF18D8F3B2FB530C403F0A9C,,,694,X,X,01A7F4C5F414ACA6B70EC2B75C15F3C2
695,X,X,CB193603B5E8BE0D9D84C31A775B859D,,,695,X,X,045117552FC074AE0A4A7045844BAB46
696,X,X,4CB58BCA33EDBF9513AD662C5284AD67,,,696,X,X,4048CAAB315E7A3477F9B94D78897590
697,X,X,637E81ACC1DF62D19789EE7857D60829,,,697,X,X,AE4EF84FAC4D7431C8B8E97822F5385A
698,X,X,9992BB9B487F7D9CA5A471FF4D2CC0D1,,,698,X,X,039875B1295038C400471B65840922C4
699,X,X,192CA2907AFAED699484008485C98201,,,699,X,X,E9D7441B4B868470E783383C54EFBFCC
700,X,X,1956EFF248B6B35456FC9587CEAB37A2,,,700,X,X,3EB7D919C413E51C51985CA61EA440AF
701,X,X,27FEB6061484A4D01B41CEAFCD0D51C8,,,701,X,X,387C435204D11360D4D9A2A639C52E8A
702,X,X,198FB7351CCF1DA438F0095B0DE6C8B7,,,702,X,X,B2E4060A29D61D1B7856A9A17350E1CD
703,X,X,08FD1AD4CE16C6F8000FABB1BA02E98C,,,703,X,X,8D5BD12D19F7A5583DB25FE6CD64E857
704,X,X,7B72D35F2D06D6397CD391FE3214E11C,,,704,X,X,5984C8A80AF0ACDB4368AA9A4A40D7E7
705,X,X,3FABA0EE8CF338D9920A1B88D5B37509,,,705,X,X,81788A2D2FA7B169A6CB131F596271DF
706,X,X,BC2E223C2E4D10740B7A6672AA81FF4C,,,706,X,X,57E8EACE0B2C6BBADD0A4B3B1EE04470
707,X,X,1FE2F6E5F10C47B7F577144E76F7C7EF,,,707,X,X,B1E64E2FFF5321A74820461069A73439
708,X,X,A9D55BEF882ACFCE77987074DFC1A8C9,,,708,X,X,2291F0AA628C0E45E5570C0B289798C7
709,X,X,BB6D4D91B6FDADA0032E7D602B55BC05,,,709,X,X,F116AD9ADF6ABD9E8A33D58478C690EC
710,X,X,75DF78A4A11BA842D0924C167ACA4EE5,,,710,X,X,E2803E7F43096CC8E1A4DFCAD1D9022B
711,X,X,D44E79A5C8F9C3A9D24F99ED4AF2A990,,,711,X,X,9F78B1890821E0661B45081EF6D0C2A0
712,X,X,FDB97BB89B5A7CF65815B290E690DA6E,,,712,X,X,5E0CC36423215539F8F54E570149C397
713,X,X,1EBDBAB211CDEC32F706D10BD3EAD2B8,,,713,X,X,087C89D5723B4C04B1C30ECBAE900B59
714,X,X,A7336392F9F71BC4B4F482C30D7A36D7,,,714,X,X,E04A6B92410873960EF8E8C1AC851ECD
715,X,X,75A0C9A9F4DAFEF9B877991AF2345DDF,,,715,X,X,CC12D7167AADE9FDC45FFC448F8C593B
716,X,X,448BD809D0779F9B1E087FF91C8B2BA6,,,716,X,X,09635B1AF0F77BB92695CB26651DAAD6
717,X,X,F1EEEF03A6EEE453107FDD691531F86D,,,717,X,X,3C3641CDC74C21A2B9EF494A45C050C2
718,X,X,67F6EB6B06CDD2C278A9302088F0A954,,,718,X,X,D02E6A7E4F37791CD7F7366F88299105
719,X,X,0BE84A9FCCD45E4F9E0A6E8C5A14A8A9,,,719,X,X,DC3D506025BDD77A1AF87699DD94B1DE
720,X,X,39441FD70811CFBBEE7F4301CB5B59C8,,,720,X,X,2C49B12076DD4C1F5DCA3E8FBB88A68C
721,X,X,C4FA50B212078862BEBA7247D72E0DE5,,,721,X,X,D8E6F8E1A940EF29A3415B0A326954E9
722,X,X,979D83671328601CDF4A3EBF40695053,,,722,X,X,981C39E094731B748279001D06004E15
723,X,X,93232C41373876E65CB0D7097122D13D,,,723,X,X,F949B82E16BAF65F96F6BC195A538C70
724,X,X,8B05FE9EA9E335DC66EDB526F7346620,,,724,X,X,FDA026E5773AF43A4B6872AE0DA90E37
725,X,X,0A3FBE256B7DD8CBFF24D4CF25F9ADBF,,,725,X,X,6C9042635A211A90CA6B690F725C5BFA
726,X,X,373A056C41DCE56CC612F21479680F0C,,,726,X,X,38119FCF8C1AE560483CB293BF478B35
727,X,X,016C80E05E092CD8564B5E6FDFAD8B40,,,727,X,X,566C02A4F94E9CE40203D25D298A6DF6
728,X,X,F162D6ED34F2FF59ADBE8CBE4940BA73,,,728,X,X,20B16FF0F0DE0180981E97022145A031
729,X,X,72D125E590E2E164A5DB8B9A2003B6C8,,,729,X,X,07D9DFFD2AB1E3FDCEF552B7CC114DE3
730,X,X,D57E89A4652B85A722B9BC24C99BD1F8,,,730,X,X,A8DB8F1271D3C98010DED924DB6D2631
731,X,X,C22626E3891386FCB81A3E06A0B9C88C,,,731,X,X,FD005604DFB62F4F6CD2D783769C3497
732,X,X,707ADCD8E56D985C719564BFFE9CD5E6,,,732,X,X,71D40DDD931071E01390B83041AD5FEC
733,X,X,B651777FD7BFE97CFB54919A8A2E368C,,,733,X,X,B3B80B89873AC9A80E818057FA0B73E4
734,X,X,ECCEB4AB60915DA411B0E972C56A905D,,,734,X,X,6D08DE3A9914709F9021C57875A4E36B
735,X,X,F740BAFB5E9859D4DE9726A35D4D0A7F,,,735,X,X,B6382E93E64F2338A2EA30200F76F4CD
736,X,X,99DD00C42435218D940A83C340017385,,,736,X,X,A4633847BEDB5CA9446B6822937AD5C1
737,X,X,A26EDDD4BA9F34326791CA62F71EC00E,,,737,X,X,4F9D34E9330F1F75C3941385F6B77EE4
738,X,X,D9E831DEB5BED3506B84E581F29080FA,,,738,X,X,CCEBACED708DB2381B0CA30FE4282673
739,X,X,FECA0E84FFDEA848348995768F267A75,,,739,X,X,906F6871AEC75E1EFD14C454DFE6D83F
740,X,X,1305C95A71BBA0241DB5DF8B3DF06AFD,,,740,X,X,04598DC121488B3C5F5E221792B6F5BB
741,X,X,BDF89A1CDB2AAE48ED72B1E4A53F3EFB,,,741,X,X,B0703BBBB083D7E46D1633477FA0D2BF
742,X,X,54F95D9A1712054D8BF1ADE9AF6819E0,,,742,X,X,1EB13CFB4B70C092D56778C4C625D505
743,X,X,E9DDD88719383BA0D96E578AD8884756,,,743,X,X,8F357595A3EA8A5058B196D49FA77500
744,X,X,EECD053819ADE1283E1EB5F825F5422B,,,744,X,X,A927BE39ADF2E0493B54D424F25F165D
745,X,X,3FA625EB4B15C4F69E6DCF6AA17BEEF5,,,745,X,X,9DF8AD5AF19A79BAA39EF241DAC5EA83
746,X,X,AB317DBE00F224CABE6CD92EF995F976,,,746,X,X,0EC7C4B815E91056A8DFE98F1ED18F3C
747,X,X,377CCD62496CB0F4C67FBBEDAF122D4E,,,747,X,X,ADA9EC07090105AB448ABBEC2DC0CC88
748,X,X,2C5E5F62A2CB49EB0DEBFF2DF16F05B0,,,748,X,X,C93516AC06B6A5A3350D6830F4D1FC87
749,X,X,4FBC6E7CE3FF029E3BB92E3BB1EE50A8,,,749,X,X,7330A0AC1FEBE67EBF954C41D105C1A1
750,X,X,BBF2D35B053C031C3D707ECD7968E63B,,,750,X,X,92E110D402EB9EB3F0F76E44C3B3CD1A
751,X,X,AA0E731BE6E595EAB2698AD050719ECA,,,751,X,X,855903F6D3F6015236D2571B120FB628
752,X,X,147A173FFDE6F74A69462DE3E894B4DF,,,752,X,X,533AA0EAB68C8FE535951CEBF3554D27
753,X,X,604F6657BCECC11B7D4904FE129E6D1F,,,753,X,X,12F10042D82A4490D8434ABF9A354FC6
754,X,X,FE05BBA9B7ADBA2EE3B305B9D46739C1,,,754,X,X,BBA3D3F9595064722B739C87993127F2
755,X,X,F29011F0DE8FE8DD0A7CBF59CA9FF88A,,,755,X,X,1B8F360BD0F5CA054CC1778A347B0A53
756,X,X,5B8B869618593C5CCAD3C499A8DEAFC7,,,756,X,X,39C4AD5A6CB8AA7E9BD887AF64DEE5F8
757,X,X,79BE7679B6E616E7A8C445C3E11B7BCA,,,757,X,X,5FC520CF0CB2646742D75CD4460A3E49
758,X,X,AF264A2DF1B222A8A81FA9A4D46D1BEB,,,758,X,X,F215E69400AE4C30A4FC7BEEAEABC965
759,X,X,C7954911F7A72F1AA6823FBCBA24846C,,,759,X,X,A2E4B53010BBD0194CB788F5B914D4F6
760,X,X,85E030F00CCB8784E8E4949AC1ACE956,,,760,X,X,2086B076B3EDA9E8536C039E7DAA927D
761,X,X,A1D7703FD3DAFF13957553BF32C75DBD,,,761,X,X,A74E79A409A6F26FA90D1EA44CBEA219
762,X,X,D3D3D1411102C062B21ED17D77848E13,,,762,X,X,98F6743ECC360FB39986FF4C804B378E
763,X,X,D723C9A82BC2A2005DDA2E42AF46331D,,,763,X,X,10079FC16FACD486F1D856C8827BEB71
764,X,X,E719B7CB0142E50AAC6DAF2D703FB9E8,,,764,X,X,23C5F77F2B4EED7523381FDDC7F9E02B
765,X,X,8C77EE39697EE823EC1EABFBD98F2298,,,765,X,X,96B66247EB349860959CBFB25E3A102F
766,X,X,665C63F8CC48D9B817415A5B33520001,,,766,X,X,F8025B590981393778CD081FC4884C3C
767,X,X,50C457AD791DBD77D934E5FAE15AB77C,,,767,X,X,82488BD776BB7ED7155599899FB3CC64
768,X,X,125EA300855EF7ECA04F3AFF611F9732,,,768,X,X,FAA78347C45B3DBC42DCE867A857DDD9
769,X,X,59EF66016BB053E4AA12500419759016,,,769,X,X,2B7073225A80AB8FED3C59F47D1EFA5D
770,X,X,38085304D2B3F589202F4106210AC3B0,,,770,X,X,C423F5FF8125DE9B016F8FFB6EC1BC81
771,X,X,E9509CF7082460A5DE95BD884B22DC2C,,,771,X,X,CA866E07B54DD4B298D3C21731C3C5EF
772,X,X,EF2992D8F268683CEC87DCD62E85A1A4,,,772,X,X,582D7D7600ED08F1BDBEFEDD7F6684B0
773,X,X,78E7786BFC16A810A4745FDE3AF70BA3,,,773,X,X,B635B1CAD59B9B33534A721459067220
774,X,X,B131E47C5AE537F8B60E5C14504449BD,,,774,X,X,FA33F6875551157D50C6756EDDDC0275
775,X,X,DD39FA5C6B9C0A4357080277D358FAD6,,,775,X,X,C9BE75829B527B914D7A2578FFB9E706
776,X,X,8C1AD24EBB3E75FB64F3E1DF5515D098,,,776,X,X,7C8ADB8DA410842F6A95B1E6931498F2
777,X,X,31BD1ACB09836B53D4547AAA3E0A4D5A,,,777,X,X,6F420953E68CD41BBA272FD96806AD88
778,X,X,58FD6B9BB620B921BE06A1F819DDA2DD,,,778,X,X,118AEB26E49E7A689F7254AE46A31031
779,X,X,126EB3429DFF58E8A6E35FF0F424BC5D,,,779,X,X,B2B6395C6456D59B4BB5E8E345D7F8B1
780,X,X,F533DAE2805095E6EC791B780C371FE3,,,780,X,X,C7EBD9FA4BD582458EF4543D4FFE8483
781,X,X,C462422D2E9B54BBA88AF11647A6DD9B,,,781,X,X,AA38143905B8ED4C6E9B53F9AA3A8B0D
782,X,X,6DA1B1B76E2545BC546405EFBF2568C0,,,782,X,X,A08F61234D3D948CC483019768E268C7
783,X,X,B01364DA0446E73EBBFBF36B9CC2A9BE,,,783,X,X,C365484582FAFB7A0A71117B32FF446B
784,X,X,A1AB6BD188739A86FE96BBABA04C1F4E,,,784,X,X,634ADB83F5EE011B0B26B418A5E0151B
785,X,X,FF2A66E9BFB4FD4AF58FD017DAE6A531,,,785,X,X,65A0C21BFB8E9024E91734222829E9AE
786,X,X,4F5F7B658F216064F641E1629DD64255,,,786,X,X,0ADCC6F2D440D4FAAA18C01D85B898FD
787,X,X,3391BFF9F3FA40F8FE8B8D4ABDE06582,,,787,X,X,3A68A88BBCC4FF8FF36BF3EE8463E235
788,X,X,2F5C019716BFEE9F3EF227909CC4FE76,,,788,X,X,6FF7143E7EED1E33C13309A862FB592D
789,X,X,5178ADFB7056D9E093BCCA0C1A7C5F79,,,789,X,X,72CFBE23B0E66CA053A881A9816DD28D
790,X,X,9C2FA5B976B358FD72DE179FE75FD26D,,,790,X,X,FE601FF3FF527AC3E258B6CF39BCB676
791,X,X,D8A4262B681681AE57ED2C616CD623FB,,,791,X,X,4AF08627FB3DC0CEC2D7A2BB8C6F8692
792,X,X,9C305622B5D7F15A217E3A680BEBEE4C,,,792,X,X,57C439DCC4C1BC921E0B7A63F835E9D2
793,X,X,9E0BB548632EC31F2E97B763F8ABB541,,,793,X,X,3B1DBC5DBC68925648EA93FC5EF30611
794,X,X,3547AA48F7F0900727B2707C6BD14E40,,,794,X,X,083EB17FBAF666BB7ED5C447F0394673
795,X,X,49EEE98A204815F60B8BE01677181AD6,,,795,X,X,A232CBDDE42568F56BB15E4C3EF5A93F
796,X,X,3F6BD36D03D6319B85BC53EC80A123B9,,,796,X,X,93E9526578F9F5CBC7E77A60FE7E6BC7
797,X,X,2E240D1867C9FE8464D6DC1E9AE0AAE9,,,797,X,X,07A3F7F126F70B905807C55DD48E5AB3
798,X,X,A7876F3FCB22FB8BD034CBCC2BC1C9CF,,,798,X,X,991CE00E2975F0ACFB0FD5A511BCED61
799,X,X,7EE7B60A813A38A0FFF77142F79146C4,,,799,X,X,E35FA8292F977C9218D1E1FFAD13C42D
800,X,X,CB8705BFB84A0766448AD6EC64EF0507,,,800,X,X,415ACD3F3A789CB821B55EEA8535EEA3
801,X,X,4FFE4ECF01AB7FA8B5C25BFBAB582AF4,,,801,X,X,D5C41010A891F4612F8A574CCBFA83B3
802,X,X,9E26B0B7E876221D88B9EEDE192BDC53,,,802,X,X,975B5A21D15C8B9DD4408A07EA85C2FF
803,X,X,06356E309BBFAC0822032A6863AF2FD2,,,803,X,X,22677AC010D688C45F426CF107AE4B42
804,X,X,17FC034DDA04E373A7305EF676516104,,,804,X,X,4830BAC4FC7CDFE008FA30D22ED66DEB
805,X,X,E00AAB07A9FAB51B248AAD6814E81641,,,805,X,X,8CDC22012634C58C0591AC1D55138D1E
806,X,X,B3356500C4A2589F1184D709AC9FAB6B,,,806,X,X,764A21D68CFFA414C7A567743657AB21
807,X,X,4DBD84D4A18F2E5FD17F71DD9FAE14DF,,,807,X,X,2FE167C8BB42831DA602B72B4D0C960A
808,X,X,96391F4A5ED78B22A473D6E5EAE0970B,,,808,X,X,C38DA82F2DF823FF124F05CA2041E360
809,X,X,B5F607D0FC56689F7266D269917CC23C,,,809,X,X,5189F1925AE3FF2D7BF5F7154BA112B7
810,X,X,1827034722E2B2A021C4342C6D2EDEB6,,,810,X,X,76DB8448EF009083164DD2C9123DFD02
811,X,X,0173CC797670DD0FF6F2150E5D795BAE,,,811,X,X,0D73148875A050BE1CDA37A4A424A811
812,X,X,F0C6DC8D75803F22E0089F1A0CB88D47,,,812,X,X,EA418EDA57C8209A6788234DCB7FCE34
813,X,X,988CB97D565C43F967A062FD4DD9B9E8,,,813,X,X,14DFAB5A25E7BD6F50C20BCD26735D17
814,X,X,6DE8ADA2A04B999F938E8BDFA3D2CF3B,,,814,X,X,88786D8EE8D50A295EAB87F127B2E893
815,X,X,36C1B9AFD71FBA59862195B6F83ACB7C,,,815,X,X,42F54F6A69E18BD8004B8ACA6E87CD6E
816,X,X,4EC8A28B5FDB72711B3014F2DCD110C5,,,816,X,X,8ADB97E7D6A4668CDB5D123CE5DC1FD6
817,X,X,CCB7139883C5C76AF8E4978AB5631A72,,,817,X,X,035D75A23E12A53F55E521EB92860C9D
818,X,X,4D4D41F5EDCAD5155C1E7122FED8B02D,,,818,X,X,74D2E9E16A4FF4B9FD534422E7B77335
819,X,X,60CF2D4FA9B5E7A327B5633502BC1380,,,819,X,X,50639149E2EB6F9875B271FFA23F0DFA
820,X,X,6C7C9E8A164871AD2904790AC358732B,,,820,X,X,2DC1B399065FEEF556F2D318B7F62031
821,X,X,D3DD645140AB68B28E0550D9471C4609,,,821,X,X,5CA527F4B5EFCA3FED981B5A4260F39D
822,X,X,CEF653821380E604E611573EBD798A0D,,,822,X,X,A1760AB66C0845BAF77952A07104FD5B
823,X,X,9326B0210E03D51D0B3485B35A3490EA,,,823,X,X,12C29262E95CBC7DEFF6B5BEF6EDAF8E
824,X,X,ED1696E2E2A858B26487BE1EA76CBA01,,,824,X,X,E7616B7022D790BD45C17B654D0C2140
825,X,X,D3419BD703F540E1F787230C49250632,,,825,X,X,9508EC61D683CE62F1E214646B6EFF7F
826,X,X,3CBD74C83246350EE6AAF5750158DC5B,,,826,X,X,215987C78101FC12D95D8D22CE512344
827,X,X,2A8F1DB6409AB50C60552AF01832011A,,,827,X,X,BB4DF12E9AEED3626F3DC10E522B22E2
828,X,X,6C482FF63FCA74B8ECAEE9038D011AF3,,,828,X,X,A72F548E60E0D0001AF80F9DEB4D31CC
829,X,X,E48048434241225719F189C85965033D,,,829,X,X,4632FD72BBB18C0735B437B8FEFE1109
830,X,X,E151D9525B8CC6FC37F96BD87029AD65,,,830,X,X,350D621CE9D4AE3D60D0079422BE35A6
831,X,X,F8432B4877FC8713458407546201DD10,,,831,X,X,E22E5B2407FAE1DE825CF52FAD936CD6
832,X,X,FE9D8FB0B213D4D2EEF64F5B8EB75DA8,,,832,X,X,ABF8EBABF8B3BBFF760FC90D86B26808
833,X,X,3DFF13B9FD1577437036B512AC07CB0F,,,833,X,X,9AB516ACAD2337D9E6E9948C1B85BBE9
834,X,X,2BAC79FFCD486C42F424A9F90E4271EB,,,834,X,X,34F6468A0BB8ED1EC8B22A042F707574
835,X,X,F21DCC192EEE7055BB684A9250C232C9,,,835,X,X,E39C9F3A92B925A0EDA5DEC95795E704
836,X,X,CB9987C8FD1653C0AC30AC3304EA521B,,,836,X,X,F1EA103BA1649A310B07112E41393AF2
837,X,X,9633718DBE9923D34CD6683012496B5F,,,837,X,X,55DED1CB19701B3346FD2CD65A6AF8D7
838,X,X,4597BED9487412C03D02750EB0D1BE1B,,,838,X,X,75F4FA523E23636B67B888FF460265B9
839,X,X,9507D69DF49261FFA951890A456EFA73,,,839,X,X,0015D01BEC3859467C51265AAF45B4AE
840,X,X,4C3772C933C802C6EA402AB4F1B00E7A,,,840,X,X,117005E4A108F8A7E19ED1326EAEAF4A
841,X,X,9DEA456F7DC5DE715D1C7367332058AB,,,841,X,X,C25EBE52D0B527DF6BC514C853999B58
842,X,X,C240A6036C99DE6603AD8AF036AF9F7D,,,842,X,X,5114234FC39E263554CB854E65D4E730
843,X,X,65E1E3456951A0A56F4E96E6C22FFCBD,,,843,X,X,6F24EF86500369DF5B0C6174548C46A9
844,X,X,1E662032FDDB0F2CED7C04A91A779B3F,,,844,X,X,5A876B2E2F4313A90E603961FB9421AD
845,X,X,1D77D818978E439C91580BF81E75B1AD,,,845,X,X,1977BB21D39262EEC8A86B289A79D522
846,X,X,D65C4E71AF6E8900153D2423663582EF,,,846,X,X,9AA9508B36FAF872E24F94D3A8919563
847,X,X,1D56A8C5407D8F9FD0952BCAA26C4A4E,,,847,X,X,DDDACA08FD4B71E6284417639FF3DB18
848,X,X,A6913CDA7E0B6CAEFB0AEB4B0775978E,,,848,X,X,917587C2A06A5E1ECBA7A68159A0DC78
849,X,X,1E8A8CC6DDAD4E2FAB72B4CD9DBDAC18,,,849,X,X,E71B8C2831DD48A951453BCF8177FEF7
850,X,X,5C065207CF2B965FB33BFBB98FCC63C5,,,850,X,X,C47A60E8A9FA0B51BFC4B35577ADC0C5
851,X,X,DA5381A3F4CEA00B42221ABFC58009B2,,,851,X,X,02BFF0BD42CA419B9964F3B5845EBB46
852,X,X,2218A46165BFD7E71596AA4FC417CD2E,,,852,X,X,9B9ACA301EBB0A4EE8A97F7D944C56E9
853,X,X,CA9CC0178192BD5F34FF7848EA7383FC,,,853,X,X,B6CF4FD209B18A130261423DE19BC15E
854,X,X,68B9EC398286E97DA4DA610EAF7D7E1C,,,854,X,X,EA9BA7E67F8D1EE98350D0A7F2F2B100
855,X,X,84D161AFDCA5D5201B3BDE0F2B97B834,,,855,X,X,59AA2ACADA4B43D6A0EE220F7BD96E2A
856,X,X,9D071BA9F9FD69CBB2A1A2AB52D10521,,,856,X,X,BD73C223F7B928013D89828AAA070969
857,X,X,E72100CC075DF887743AB86BC81B997E,,,857,X,X,4CC209780A9E287FA53B450D5A5678E4
858,X,X,EA25A8FFD4A845C8370BBD30DEEB856B,,,858,X,X,6A00E515F5FDF8B4DD9C33211DB6E624
859,X,X,99BA3BDFCF8DEEF313027598DE8B4AB9,,,859,X,X,4C7361675AA0082BA90A8DA854A1E957
860,X,X,76F7E3567F1127954F484CCFC37124DD,,,860,X,X,BF37BC037468BE538C62999434244226
861,X,X,DD773BE17ECC9027797552E520268211,,,861,X,X,4552EA8634B645CA06F74474A948C8C9
862,X,X,3D4CCA6D69176A84AE2D5A4197C973F1,,,862,X,X,24C385D8B30BFBB1DCCBFF3EBC9D182D
863,X,X,71F408F19036B75795A4EE132E19D212,,,863,X,X,573505B5FE8C69DC904B74EC2E2E8055
864,X,X,D3E56D455F7B78B41828343D13D068ED,,,864,X,X,6CCF2ACB0419A79ECC5916C3BDD97666
865,X,X,CCAAF638C4842DB4F3C75A085B14FE27,,,865,X,X,749046EC3547017860ECDE2E63710200
866,X,X,88294D82AFA2D7600D5695427814FB01,,,866,X,X,F57E7E41AAF4D0348D3DD0518F3993B2
867,X,X,066EE180D93BC57D74E4226F961E7CBE,,,867,X,X,A67303F2D4C78FD3E93AF5C5A38A2184
868,X,X,5495C1BBD5F901E713D33CCC0DA726AE,,,868,X,X,9FC6616DD8706928C36D24EFD8700AF0
869,X,X,CC8EB5E2D274E21F7106B83147C4CEF4,,,869,X,X,44A43F78DD1EBF7D5EB31228C2C9ED0D
870,X,X,EC494D837648CF62D1BE41B6AFEBA38A,,,870,X,X,9BD0143D3B53675FA11D050F09D0A58D
871,X,X,C4C71C4FA26463299BD294827F0115EF,,,871,X,X,8B6A535C3FF92980E83339348AA97476
872,X,X,4CF51FD1B995647E767D5EBB99155AA4,,,872,X,X,D0FB6E9DD784F8E02361F46311436D24
873,X,X,F77EFEA30ADE008C7726A60D842A3EB6,,,873,X,X,3696BCD41E42C2C60409856E36F97F26
874,X,X,E8C8F26D88FF9BF2348FF0F9662A8E97,,,874,X,X,8603A08FBB2321308BCFCD95A45C8410
875,X,X,F96B6DA6616B56E005B9C032AA7A2695,,,875,X,X,DD95D265D694247256E8C264126CF9B8
876,X,X,913750C860897E2B3A7C67EC55FBB6BF,,,876,X,X,462AE9E44DB3D475627EEC8452E87A94
877,X,X,6265AC9C1F2618032D8DCBB60363A007,,,877,X,X,43964A4CC27853982F97C7DA85AB1A01
878,X,X,511328A73369090C8767E96FCEE6CEF7,,,878,X,X,413E59C3F15966610CFF8513A500F0AF
879,X,X,0F56B9B99E52CC4D112AB3E67C3A73C7,,,879,X,X,F120236EF2D4D61538EAADCC3FA1CD83
880,X,X,FE0D22E9E34945E25F2BA8B956784E95,,,880,X,X,B05ED3EFA38B12348010A42E0481F22C
881,X,X,7ACC477D603D7D91E713F3FE8F177755,,,881,X,X,1D22CA06506CDA350BBDB4885629E3BB
882,X,X,1997E0EA5922FD16611DCB84ED7880BA,,,882,X,X,CDEF68880EC543AC22C82DC56C33E924
883,X,X,9B26693BEB22E8970236C7A926BB26E3,,,883,X,X,186604A5AF26786F7DA9A0E4DAD2A268
884,X,X,B2729F3CB05D95AF48CF1173F675D90D,,,884,X,X,80C76B69D45621567696EBE46E58248E
885,X,X,5619CDBB9F5430DA1841296DC7071DB2,,,885,X,X,97E25A5D19F1FF4684E6324CEEB0520B
886,X,X,A673B71E83F83A640E0440EF18677BCA,,,886,X,X,FCCA420317E04947C0C1837B6ABE26C8
887,X,X,69C50B5141246E10085C3B69B6CD839F,,,887,X,X,F117809BEB9053D701714EEC6F3A3277
888,X,X,B31BE2349C32F47070704DF04142A48D,,,888,X,X,AF3C71611576014F3D9DC25AFEFD0FCD
889,X,X,83051B695675E9D0ED02A1EC692B7857,,,889,X,X,99EC436CF161C83F3E172E57AF6A1385
890,X,X,73EE333DBB7E09E7AE9A78DF65A48148,,,890,X,X,05A87F6F816657C076C45CEAADF84ED8
891,X,X,27F50EF3B0B3E3FE509172CDE0B329A9,,,891,X,X,668695C973E065AC776D80D8F048F5BF
892,X,X,C11AFB46E7149064F1CC75794723A1F9,,,892,X,X,BAE6965BE459A521372EBAF99898B9AA
893,X,X,A70A04871A766D17FF8DD378DA186E76,,,893,X,X,C746A598F28910F9C74C0E547D41BA55
894,X,X,31B92216335EE04CE5024E5D8FD026DD,,,894,X,X,6A966895013F646B58256D478F714737
895,X,X,D828CC7E8EC95FBBFF3D558A9E67E765,,,895,X,X,00A6A991059FD9D781DC6A9120A413E5
896,X,X,B23976EEFD2BB5FC3ED5D2D4EB443B28,,,896,X,X,02E1762576211DE9417A13C521A2F969
897,X,X,1C2889ADC0628879CBE94BB1876DD367,,,897,X,X,76D8FEFB02B3BC0CEC69B01F50107E67
898,X,X,0EA1E8D57C88E4C7B62028AE3433D09D,,,898,X,X,A589868FC2D147F8015BD21530A43C8C
899,X,X,F4EEC84E66BF8DB71E8D17CEDB240D2F,,,899,X,X,28135A6C7B50B47430737B7EC7D10A2A
900,X,X,7A8DED9FAA6D5A3224CEC393A204AF28,,,900,X,X,0C310F23E4DBBF45A269129F2565237D
901,X,X,1ADA9784A59D1A2D784929E3BDDBD8EA,,,901,X,X,6547F030CC626A2B6FC822A0C970FBED
902,X,X,622CDE3A96C20E5E95A6CE12829256B4,,,902,X,X,B61CCEC66752C360961D9139B094CEB9
903,X,X,657E93919C00D796B3F09802F094D85E,,,903,X,X,B8AED36AE3ABFAB66A969CF1B3354D69
904,X,X,E4A58535B3BAA50EFAF71D0B8A4CCC77,,,904,X,X,5AE4D21412838DD116E8ABF34635648E
905,X,X,1679C280D9CB360F779B330E844275DE,,,905,X,X,54791F83C93E8016C43E7EF7C1EDF039
906,X,X,EB29A5F30B17A7CF0D8E510CC89D3332,,,906,X,X,B82EFAD920219350BC27B06545D706D8
907,X,X,23F86A7C1A3446B8DB9DD711C88545EC,,,907,X,X,ED7B02725AB6BE96A3767CFACDA5CAE0
908,X,X,97795316205937D69F9BD391C109AD7E,,,908,X,X,8323D711ECF123ACEA4FDD990710D556
909,X,X,8E8A62D62AEBF58ED32957FF96F6CA5D,,,909,X,X,DAF92FF2B1496536267E40B33C3477BD
910,X,X,66661BC6DBA3418437F24B9B2ADA26F3,,,910,X,X,0136CAFF9E9F4FC3052DE770E774F4DB
911,X,X,CC71D0298A07302A27D7DD7C952D08A2,,,911,X,X,00B94E24F179EF3CA8D1BAE5FE0C0668
912,X,X,A1095601D6CF2F650A36BE32EA540CB8,,,912,X,X,D078894A8661B253F75BA3D26521B6ED
913,X,X,BAA276C459461E746611253EFFB8DB60,,,913,X,X,F8DC15CAD6FB92D9672E308EBE55F8A8
914,X,X,5B4E5B36D017F7EF25C7FFDE01AC7A20,,,914,X,X,F1449E097D4018585DAA44FF7B709219
915,X,X,42B439A9E3B1E1AB721ACFFE57D09C31,,,915,X,X,53642BF2B4995FAECB516CF7E8BCD2F5
916,X,X,C4350F4C752B5E9B5093310715859E71,,,916,X,X,1C2396EC979416D0DFB09BB1AF53FA7D
917,X,X,E594700A82A94C71573E22C4D612C3C9,,,917,X,X,EC5C518165A08DCDD6098DDBF1BA5C75
918,X,X,314CD2F5B31348061647A00DB40BD765,,,918,X,X,0FBDDAB6477F6232C36F6FA670AF0CBB
919,X,X,AC75B243DEF318F92B1A6E0407EBFCA2,,,919,X,X,20683F3250C81441533227DAFFCBD130
920,X,X,6D563F9B10AFE2049F01CCD6AE367F97,,,920,X,X,69F86576A78FF5D834D5A20878D9DDC6
