1800876032,283459584,248861400,861292
1800876032,283459584,248864136,861324
1800876032,283459584,248866872,861356
1800876032,283459584,248869608,861388
1800876032,283459584,248872344,861420
1800876032,283459584,248875080,861452
1800876032,283459584,248877816,861484
1800876032,283459584,248880552,861516
1800876032,283459584,248883288,861548
1800876032,283459584,248886024,861580
1800876032,283459584,248888760,861612
1800876032,283459584,248891496,861644
1800876032,283459584,248894232,861676
1800876032,283459584,248896968,861708
1800876032,283459584,248899704,861740
1800876032,283459584,248902440,861772
1800876032,283459584,248905176,861804
1800876032,283459584,248907912,861836
1800876032,283459584,248910648,861868
1800876032,283459584,248913384,861900
1800876032,283459584,248916120,861932
1800876032,283459584,248918976,861964
1800876032,283459584,248921712,861996
1800876032,283459584,248924448,862028
1800876032,283459584,248927184,862060
1800876032,283459584,248929920,862092
1800876032,283459584,248932656,862124
1800876032,283459584,248935392,862156
1800876032,283459584,248938128,862188
1800876032,283459584,248940864,862220
1800876032,283459584,248943600,862252
1800876032,283459584,248946336,862284
1800876032,283459584,248949072,862316
1800876032,283459584,248951808,862348
1800876032,283459584,248954544,862380
1800876032,283459584,248957280,862412
1800876032,283459584,248960016,862444
1800876032,283459584,248962752,862476
1800876032,283459584,248965488,862508
1800876032,283459584,248968224,862540
1800876032,283459584,248970960,862572
1800876032,283459584,248973696,862604
1800876032,283459584,248976432,862636
1800876032,283459584,248979168,862668
1800876032,283459584,248981904,862700
1800876032,283459584,248984640,862732
1800876032,283459584,248987376,862764
1800876032,283459584,248990112,862796
1800876032,283459584,248992848,862828
1800876032,283459584,248995584,862860
1800876032,283459584,248998320,862892
1800876032,283459584,249001056,862924
1800876032,283459584,249003792,862956
1800876032,283459584,249006528,862988
1800876032,283459584,249009264,863020
1800876032,283459584,249012000,863052
1800876032,283459584,249014736,863084
1800876032,283459584,249017472,863116
1800876032,283459584,249020208,863148
1800876032,283459584,249022944,863180
1800876032,283459584,249025680,863212
1800876032,283459584,249028416,863244
1800876032,283459584,249031152,863276
1800876032,283459584,249033888,863308
1800876032,283459584,249036624,863340
1800876032,283459584,249039360,863372
1800876032,283459584,249042096,863404
1800876032,283459584,249044832,863436
1800876032,283459584,249047568,863468
1800876032,283459584,249050304,863500
1800876032,283459584,249053040,863532
1800876032,283459584,249055776,863564
1800876032,283459584,249058512,863596
1800876032,283459584,249061248,863628
1800876032,283459584,249063984,863660
1800876032,283459584,249066720,863692
1800876032,283459584,249069456,863724
1800876032,283459584,249072192,863756
1800876032,283459584,249074928,863788
1800876032,283459584,249077664,863820
1800876032,283459584,249080400,863852
1800876032,283459584,249083136,863884
1800876032,283459584,249085872,863916
1800876032,283459584,249088608,863948
1800876032,283459584,249091344,863980
1800876032,283459584,249094080,864012
1800876032,283459584,249096816,864044
1800876032,283459584,249099552,864076
1800876032,283459584,249102288,864108
1800876032,283459584,249105024,864140
1800876032,283459584,249107760,864172
1800876032,283459584,249110496,864204
1800876032,283459584,249113232,864236
1800876032,283459584,249115968,864268
1800876032,283459584,249118704,864300
1800876032,283459584,249121440,864332
1800876032,283459584,249124176,864364
1800876032,283459584,249126912,864396
1800876032,283459584,249129648,864428
1800876032,283459584,249132384,864460
1800876032,283459584,249135120,864492
1800876032,283459584,249137856,864524
1800876032,283459584,249140592,864556
1800876032,283459584,249143328,864588
1800876032,283459584,249146064,864620
1800876032,283459584,249148800,864652
1800876032,283459584,249151536,864684
1800876032,283459584,249154272,864716
1800876032,283459584,249157008,864748
1800876032,283459584,249159744,864780
1800876032,283459584,249162480,864812
1800876032,283459584,249165216,864844
1800876032,283459584,249167952,864876
1800876032,283459584,249170688,864908
1800876032,283459584,249173424,864940
1800876032,283459584,249176160,864972
1800876032,283459584,249178896,865004
1800876032,283459584,249181632,865036
1800876032,283459584,249184368,865068
1800876032,283459584,249187104,865100
1800876032,283459584,249189840,865132
1800876032,283459584,249192576,865164
1800876032,283459584,249195312,865196
1800876032,283459584,249198048,865228
1800876032,283459584,249200784,865260
1800876032,283459584,249203520,865292
1800876032,283459584,249206256,865324
1800876032,283459584,249208992,865356
1800876032,283459584,249211728,865388
1800876032,283459584,249214464,865420
1800876032,283459584,249217200,865452
1800876032,283459584,249219936,865484
1800876032,283459584,249222672,865516
1800876032,283459584,249225408,865548
1800876032,283459584,249228144,865580
1800876032,283459584,249230880,865612
1800876032,283459584,249233616,865644
1800876032,283459584,249236352,865676
1800876032,283459584,249239088,865708
1800876032,283459584,249241824,865740
1800876032,283459584,249244560,865772
1800876032,283459584,249247296,865804
1800876032,283459584,249250032,865836
1800876032,283459584,249252768,865868
1800876032,283459584,249255504,865900
1800876032,283459584,249258240,865932
1800876032,283459584,249260976,865964
1800876032,283459584,249263712,865996
1800876032,283459584,249266448,866028
1800876032,283459584,249269184,866060
1800876032,283459584,249271920,866092
1800876032,283459584,249274656,866124
1800876032,283459584,249277392,866156
1800876032,283459584,249280128,866188
1800876032,283459584,249282864,866220
1800876032,283459584,249285600,866252
1800876032,283459584,249288336,866284
1800876032,283459584,249291072,866316
1800876032,283459584,249293808,866348
1800876032,283459584,249296544,866380
1800876032,283459584,249299280,866412
1800876032,283459584,249302016,866444
1800876032,283459584,249304752,866476
1800876032,283459584,249307488,866508
1800876032,283459584,249310224,866540
1800876032,283459584,249312960,866572
1800876032,283459584,249315696,866604
1800876032,283459584,249318432,866636
1800876032,283459584,249321168,866668
1800876032,283459584,249323904,866700
1800876032,283459584,249326640,866732
1800876032,283459584,249329376,866764
1800876032,283459584,249332112,866796
1800876032,283459584,249334848,866828
1800876032,283459584,249337584,866860
1800876032,283459584,249340320,866892
1800876032,283459584,249343056,866924
1800876032,283459584,249345792,866956
1800876032,283459584,249348528,866988
1800876032,283459584,249351264,867020
1800876032,283459584,249354000,867052
1800876032,283459584,249356736,867084
1800876032,283459584,249359472,867116
1800876032,283459584,249362208,867148
1800876032,283459584,249364944,867180
1800876032,283459584,249367680,867212
1800876032,283459584,249370416,867244
1800876032,283459584,249373152,867276
1800876032,283459584,249375888,867308
1800876032,283459584,249378624,867340
1800876032,283459584,249381360,867372
1800876032,283459584,249384096,867404
1800876032,283459584,249386832,867436
1800876032,283459584,249389568,867468
1800876032,283459584,249392304,867500
1800876032,283459584,249395040,867532
1800876032,283459584,249397776,867564
1800876032,283459584,249400512,867596
1800876032,283459584,249403248,867628
1800876032,283459584,249405984,867660
1800876032,283459584,249408720,867692
1800876032,283459584,249411456,867724
1800876032,283459584,249414192,867756
1800876032,283459584,249416928,867788
1800876032,283459584,249419664,867820
1800876032,283459584,249422400,867852
1800876032,283459584,249425136,867884
1800876032,283459584,249427872,867916
1800876032,283459584,249430608,867948
1800876032,283459584,249433344,867980
1800876032,283459584,249436080,868012
1800876032,283459584,249438816,868044
1800876032,283459584,249441552,868076
1800876032,283459584,249444288,868108
1800876032,283459584,249447024,868140
1800876032,283459584,249449840,868172
1800876032,283459584,249452576,868204
1800876032,283459584,249455312,868236
1800876032,283459584,249458048,868268
1800876032,283459584,249460784,868300
1800876032,283459584,249463520,868332
1800876032,283459584,249466256,868364
1800876032,283459584,249468992,868396
1800876032,283459584,249471728,868428
1800876032,283459584,249474464,868460
1800876032,283459584,249477200,868492
1800876032,283459584,249479936,868524
1800876032,283459584,249482672,868556
1800876032,283459584,249485408,868588
1800876032,283459584,249488144,868620
1800876032,283459584,249490880,868652
1800876032,283459584,249493616,868684
1800876032,283459584,249496352,868716
1800876032,283459584,249499088,868748
1800876032,283459584,249501824,868780
1800876032,283459584,249504560,868812
1800876032,283459584,249507296,868844
1800876032,283459584,249510032,868876
1800876032,283459584,249512768,868908
1800876032,283459584,249515504,868940
1800876032,283459584,249518240,868972
1800876032,283459584,249520976,869004
1800876032,283459584,249523712,869036
1800876032,283459584,249526448,869068
1800876032,283459584,249529184,869100
1800876032,283459584,249531920,869132
1800876032,283459584,249534656,869164
1800876032,283459584,249537392,869196
1800876032,283459584,249540128,869228
1800876032,283459584,249542864,869260
1800876032,283459584,249545600,869292
1800876032,283459584,249548336,869324
1800876032,283459584,249551072,869356
1800876032,283459584,249553808,869388
1800876032,283459584,249556544,869420
1800876032,283459584,249559280,869452
1800876032,283459584,249562016,869484
1800876032,283459584,249564752,869516
1800876032,283459584,249567488,869548
1800876032,283459584,249570224,869580
1800876032,283459584,249572960,869612
1800876032,283459584,249575696,869644
1800876032,283459584,249578432,869676
1800876032,283459584,249581168,869708
1800876032,283459584,249583904,869740
1800876032,283459584,249586640,869772
1800876032,283459584,249589376,869804
1800876032,283459584,249592112,869836
1800876032,283459584,249594848,869868
1800876032,283459584,249597584,869900
1800876032,283459584,249600320,869932
1800876032,283459584,249603056,869964
1800876032,283459584,249605792,869996
1800876032,283459584,249608528,870028
1800876032,283459584,249611264,870060
1800876032,283459584,249614000,870092
1800876032,283459584,249616736,870124
1800876032,283459584,249619472,870156
1800876032,283459584,249622208,870188
1800876032,283459584,249624944,870220
1800876032,283459584,249627680,870252
1800876032,283459584,249630416,870284
1800876032,283459584,249633152,870316
1800876032,283459584,249635888,870348
1800876032,283459584,249638624,870380
1800876032,283459584,249641360,870412
1800876032,283459584,249644096,870444
1800876032,283459584,249646832,870476
1800876032,283459584,249649568,870508
1800876032,283459584,249652304,870540
1800876032,283459584,249655040,870572
1800876032,283459584,249657776,870604
1800876032,283459584,249660512,870636
1800876032,283459584,249663248,870668
1800876032,283459584,249665984,870700
1800876032,283459584,249668720,870732
1800876032,283459584,249671456,870764
1800876032,283459584,249674192,870796
1800876032,283459584,249676928,870828
1800876032,283459584,249679664,870860
1800876032,283459584,249682400,870892
1800876032,283459584,249685136,870924
1800876032,283459584,249687872,870956
1800876032,283459584,249690608,870988
1800876032,283459584,249693344,871020
1800876032,283459584,249696080,871052
1800876032,283459584,249698816,871084
1800876032,283459584,249701552,871116
1800876032,283459584,249704288,871148
1800876032,283459584,249707024,871180
1800876032,283459584,249709760,871212
1800876032,283459584,249712496,871244
1800876032,283459584,249715232,871276
1800876032,283459584,249717968,871308
1800876032,283459584,249720704,871340
1800876032,283459584,249723440,871372
1800876032,283459584,249726176,871404
1800876032,283459584,249728912,871436
1800876032,283459584,249731648,871468
1800876032,283459584,249734384,871500
1800876032,283459584,249737120,871532
1800876032,283459584,249739856,871564
1800876032,283459584,249742592,871596
1800876032,283459584,249745328,871628
1800876032,283459584,249748064,871660
1800876032,283459584,249750800,871692
1800876032,283459584,249753536,871724
1800876032,283459584,249756272,871756
1800876032,283459584,249759008,871788
1800876032,283459584,249761744,871820
1800876032,283459584,249764480,871852
1800876032,283459584,249767216,871884
1800876032,283459584,249769952,871916
1800876032,283459584,249772688,871948
1800876032,283459584,249775424,871980
1800876032,283459584,249778160,872012
1800876032,283459584,249780896,872044
1800876032,283459584,249783632,872076
1800876032,283459584,249786368,872108
1800876032,283459584,249789104,872140
1800876032,283459584,249791880,872172
1800876032,283459584,249794616,872204
1800876032,283459584,249797352,872236
1800876032,283459584,249800088,872268
1800876032,283459584,249802824,872300
1800876032,283459584,249805560,872332
1800876032,283459584,249808296,872364
1800876032,283459584,249811032,872396
1800876032,283459584,249813768,872428
1800876032,283459584,249816504,872460
1800876032,283459584,249819240,872492
1800876032,283459584,249821976,872524
1800876032,283459584,249824712,872556
1800876032,283459584,249827448,872588
1800876032,283459584,249830184,872620
1800876032,283459584,249832920,872652
1800876032,283459584,249835656,872684
1800876032,283459584,249838392,872716
1800876032,283459584,249841128,872748
1800876032,283459584,249843864,872780
1800876032,283459584,249846600,872812
1800876032,283459584,249849336,872844
1800876032,283459584,249852072,872876
1800876032,283459584,249854808,872908
1800876032,283459584,249857544,872940
1800876032,283459584,249860280,872972
1800876032,283459584,249863016,873004
1800876032,283459584,249865752,873036
1800876032,283459584,249868488,873068
1800876032,283459584,249871224,873100
1800876032,283459584,249873960,873132
1800876032,283459584,249876696,873164
1800876032,283459584,249879432,873196
1800876032,283459584,249882168,873228
1800876032,283459584,249884904,873260
1800876032,283459584,249887640,873292
1800876032,283459584,249890376,873324
1800876032,283459584,249893112,873356
1800876032,283459584,249895848,873388
1800876032,283459584,249898584,873420
1800876032,283459584,249901320,873452
1800876032,283459584,249904056,873484
1800876032,283459584,249906792,873516
1800876032,283459584,249909528,873548
1800876032,283459584,249912264,873580
1800876032,283459584,249915000,873612
1800876032,283459584,249917736,873644
1800876032,283459584,249920472,873676
1800876032,283459584,249923208,873708
1800876032,283459584,249925944,873740
1800876032,283459584,249928680,873772
1800876032,283459584,249931416,873804
1800876032,283459584,249934152,873836
1800876032,283459584,249936888,873868
1800876032,283459584,249939624,873900
1800876032,283459584,249942360,873932
1800876032,283459584,249945096,873964
1800876032,283459584,249947832,873996
1800876032,283459584,249950568,874028
1800876032,283459584,249953304,874060
1800876032,283459584,249956040,874092
1800876032,283459584,249958776,874124
1800876032,283459584,249961512,874156
1800876032,283459584,249964248,874188
1800876032,283459584,249966984,874220
1800876032,283459584,249969720,874252
1800876032,283459584,249972456,874284
1800876032,283459584,249975192,874316
1800876032,283459584,249978048,874348
1800876032,283459584,249980784,874380
1800876032,283459584,249983520,874412
1800876032,283459584,249986256,874444
1800876032,283459584,249988992,874476
1800876032,283459584,249991728,874508
1800876032,283459584,249994464,874540
1800876032,283459584,249997200,874572
1800876032,283459584,249999936,874604
1800876032,283459584,250002672,874636
1800876032,283459584,250005408,874668
1800876032,283459584,250008144,874700
1800876032,283459584,250010880,874732
1800876032,283459584,250013616,874764
1800876032,283459584,250016352,874796
1800876032,283459584,250019088,874828
1800876032,283459584,250021824,874860
1800876032,283459584,250024560,874892
1800876032,283459584,250027296,874924
1800876032,283459584,250030032,874956
1800876032,283459584,250032768,874988
1800876032,283459584,250035504,875020
1800876032,283459584,250038240,875052
1800876032,283459584,250040976,875084
1800876032,283459584,250043712,875116
1800876032,283459584,250046448,875148
1800876032,283459584,250049184,875180
1800876032,283459584,250051920,875212
1800876032,283459584,250054656,875244
1800876032,283459584,250057392,875276
1800876032,283459584,250060128,875308
1800876032,283459584,250062864,875340
1800876032,283459584,250065600,875372
1800876032,283459584,250068336,875404
1800876032,283459584,250071072,875436
1800876032,283459584,250073808,875468
1800876032,283459584,250076544,875500
1800876032,283459584,250079280,875532
1800876032,283459584,250082016,875564
1800876032,283459584,250084752,875596
1800876032,283459584,250087488,875628
1800876032,283459584,250090224,875660
1800876032,283459584,250092960,875692
1800876032,283459584,250095696,875724
1800876032,283459584,250098432,875756
1800876032,283459584,250101168,875788
1800876032,283459584,250103904,875820
1800876032,283459584,250106640,875852
1800876032,283459584,250109376,875884
1800876032,283459584,250112112,875916
1800876032,283459584,250114848,875948
1800876032,283459584,250117584,875980
1800876032,283459584,250120320,876012
1800876032,283459584,250123056,876044
1800876032,283459584,250125792,876076
1800876032,283459584,250128528,876108
1800876032,283459584,250131264,876140
1800876032,283459584,250134000,876172
1800876032,283459584,250136736,876204
1800876032,283459584,250139472,876236
1800876032,283459584,250142208,876268
1800876032,283459584,250144944,876300
1800876032,283459584,250147680,876332
1800876032,283459584,250150416,876364
1800876032,283459584,250153152,876396
1800876032,283459584,250155888,876428
1800876032,283459584,250158624,876460
1800876032,283459584,250161360,876492
1800876032,283459584,250164096,876524
1800876032,283459584,250166832,876556
1800876032,283459584,250169568,876588
1800876032,283459584,250172304,876620
1800876032,283459584,250175040,876652
1800876032,283459584,250177776,876684
1800876032,283459584,250180512,876716
1800876032,283459584,250183248,876748
1800876032,283459584,250185984,876780
1800876032,283459584,250188720,876812
1800876032,283459584,250191456,876844
1800876032,283459584,250194192,876876
1800876032,283459584,250196928,876908
1800876032,283459584,250199664,876940
1800876032,283459584,250202400,876972
1800876032,283459584,250205136,877004
1800876032,283459584,250207872,877036
1800876032,283459584,250210608,877068
1800876032,283459584,250213344,877100
1800876032,283459584,250216080,877132
1800876032,283459584,250218816,877164
1800876032,283459584,250221552,877196
1800876032,283459584,250224288,877228
1800876032,283459584,250227024,877260
1800876032,283459584,250229760,877292
1800876032,283459584,250232496,877324
1800876032,283459584,250235232,877356
1800876032,283459584,250237968,877388
1800876032,283459584,250240704,877420
1800876032,283459584,250243440,877452
1800876032,283459584,250246176,877484
1800876032,283459584,250248912,877516
1800876032,283459584,250251648,877548
1800876032,283459584,250254384,877580
1800876032,283459584,250257120,877612
1800876032,283459584,250259856,877644
1800876032,283459584,250262592,877676
1800876032,283459584,250265328,877708
1800876032,283459584,250268064,877740
1800876032,283459584,250270800,877772
1800876032,283459584,250273536,877804
1800876032,283459584,250276272,877836
1800876032,283459584,250279008,877868
1800876032,283459584,250281744,877900
1800876032,283459584,250284480,877932
1800876032,283459584,250287216,877964
1800876032,283459584,250289952,877996
1800876032,283459584,250292688,878028
1800876032,283459584,250295424,878060
1800876032,283459584,250298160,878092
1800876032,283459584,250300896,878124
1800876032,283459584,250303632,878156
1800876032,283459584,250306368,878188
1800876032,283459584,250309104,878220
1800876032,283459584,250311840,878252
1800876032,283459584,250314576,878284
1800876032,283459584,250317312,878316
1800876032,283459584,250320048,878348
1800876032,283459584,250322784,878380
1800876032,283459584,250325520,878412
1800876032,283459584,250328256,878444
1800876032,283459584,250330992,878476
1800876032,283459584,250333728,878508
1800876032,283459584,250336464,878540
1800876032,283459584,250339200,878572
1800876032,283459584,250341936,878604
1800876032,283459584,250344672,878636
1800876032,283459584,250347408,878668
1800876032,283459584,250350144,878700
1800876032,283459584,250352880,878732
1800876032,283459584,250355616,878764
1800876032,283459584,250358352,878796
1800876032,283459584,250361088,878828
1800876032,283459584,250363824,878860
1800876032,283459584,250366560,878892
1800876032,283459584,250369296,878924
1800876032,283459584,250372032,878956
1800876032,283459584,250374768,878988
1800876032,283459584,250377504,879020
1800876032,283459584,250380240,879052
1800876032,283459584,250382976,879084
1800876032,283459584,250385712,879116
1800876032,283459584,250388448,879148
1800876032,283459584,250391184,879180
1800876032,283459584,250393920,879212
1800876032,283459584,250396656,879244
1800876032,283459584,250399392,879276
1800876032,283459584,250402128,879308
1800876032,283459584,250404864,879340
1800876032,283459584,250407600,879372
1800876032,283459584,250410336,879404
1800876032,283459584,250413072,879436
1800876032,283459584,250415808,879468
1800876032,283459584,250418544,879500
1800876032,283459584,250421280,879532
1800876032,283459584,250424016,879564
1800876032,283459584,250426752,879596
1800876032,283459584,250429488,879628
1800876032,283459584,250432224,879660
1800876032,283459584,250434960,879692
1800876032,283459584,250437696,879724
1800876032,283459584,250440432,879756
1800876032,283459584,250443168,879788
1800876032,283459584,250445904,879820
1800876032,283459584,250448640,879852
1800876032,283459584,250451376,879884
1800876032,283459584,250454112,879916
1800876032,283459584,250456848,879948
1800876032,283459584,250459584,879980
1800876032,283459584,250462320,880012
1800876032,283459584,250465056,880044
1800876032,283459584,250467792,880076
1800876032,283459584,250470528,880108
1800876032,283459584,250473264,880140
1800876032,283459584,250476000,880172
1800876032,283459584,250478736,880204
1800876032,283459584,250481472,880236
1800876032,283459584,250484208,880268
1800876032,283459584,250486944,880300
1800876032,283459584,250489680,880332
1800876032,283459584,250492416,880364
1800876032,283459584,250495152,880396
1800876032,283459584,250497888,880428
1800876032,283459584,250500624,880460
1800876032,283459584,250503360,880492
1800876032,283459584,250506096,880524
1800876032,283459584,250508912,880556
1800876032,283459584,250511648,880588
1800876032,283459584,250514384,880620
1800876032,283459584,250517120,880652
1800876032,283459584,250519856,880684
1800876032,283459584,250522592,880716
1800876032,283459584,250525328,880748
1800876032,283459584,250528064,880780
1800876032,283459584,250530800,880812
1800876032,283459584,250533536,880844
1800876032,283459584,250536272,880876
1800876032,283459584,250539008,880908
1800876032,283459584,250541744,880940
1800876032,283459584,250544480,880972
1800876032,283459584,250547216,881004
1800876032,283459584,250549952,881036
1800876032,283459584,250552688,881068
1800876032,283459584,250555424,881100
1800876032,283459584,250558160,881132
1800876032,283459584,250560896,881164
1800876032,283459584,250563632,881196
1800876032,283459584,250566368,881228
1800876032,283459584,250569104,881260
1800876032,283459584,250571840,881292
1800876032,283459584,250574576,881324
1800876032,283459584,250577312,881356
1800876032,283459584,250580048,881388
1800876032,283459584,250582784,881420
1800876032,283459584,250585520,881452
1800876032,283459584,250588256,881484
1800876032,283459584,250590992,881516
1800876032,283459584,250593728,881548
1800876032,283459584,250596464,881580
1800876032,283459584,250599200,881612
1800876032,283459584,250601936,881644
1800876032,283459584,250604672,881676
1800876032,283459584,250607408,881708
1800876032,283459584,250610144,881740
1800876032,283459584,250612880,881772
1800876032,283459584,250615616,881804
1800876032,283459584,250618352,881836
1800876032,283459584,250621088,881868
1800876032,283459584,250623824,881900
1800876032,283459584,250626560,881932
1800876032,283459584,250629296,881964
1800876032,283459584,250632032,881996
1800876032,283459584,250634768,882028
1800876032,283459584,250637504,882060
1800876032,283459584,250640240,882092
1800876032,283459584,250642976,882124
1800876032,283459584,250645712,882156
1800876032,283459584,250648448,882188
1800876032,283459584,250651184,882220
1800876032,283459584,250653920,882252
1800876032,283459584,250656656,882284
1800876032,283459584,250659392,882316
1800876032,283459584,250662128,882348
1800876032,283459584,250664864,882380
1800876032,283459584,250667600,882412
1800876032,283459584,250670336,882444
1800876032,283459584,250673072,882476
1800876032,283459584,250675808,882508
1800876032,283459584,250678544,882540
1800876032,283459584,250681280,882572
1800876032,283459584,250684016,882604
1800876032,283459584,250686752,882636
1800876032,283459584,250689488,882668
1800876032,283459584,250692224,882700
1800876032,283459584,250694960,882732
1800876032,283459584,250697696,882764
1800876032,283459584,250700432,882796
1800876032,283459584,250703168,882828
1800876032,283459584,250705904,882860
1800876032,283459584,250708640,882892
1800876032,283459584,250711376,882924
1800876032,283459584,250714112,882956
1800876032,283459584,250716848,882988
1800876032,283459584,250719584,883020
1800876032,283459584,250722320,883052
1800876032,283459584,250725056,883084
1800876032,283459584,250727792,883116
1800876032,283459584,250730528,883148
1800876032,283459584,250733264,883180
1800876032,283459584,250736000,883212
1800876032,283459584,250738736,883244
1800876032,283459584,250741472,883276
1800876032,283459584,250744208,883308
1800876032,283459584,250746944,883340
1800876032,283459584,250749680,883372
1800876032,283459584,250752416,883404
1800876032,283459584,250755152,883436
1800876032,283459584,250757888,883468
1800876032,283459584,250760624,883500
1800876032,283459584,250763360,883532
1800876032,283459584,250766096,883564
1800876032,283459584,250768832,883596
1800876032,283459584,250771568,883628
1800876032,283459584,250774304,883660
1800876032,283459584,250777040,883692
1800876032,283459584,250779776,883724
1800876032,283459584,250782512,883756
1800876032,283459584,250785248,883788
1800876032,283459584,250787984,883820
1800876032,283459584,250790720,883852
1800876032,283459584,250793456,883884
1800876032,283459584,250796192,883916
1800876032,283459584,250798928,883948
1800876032,283459584,250801664,883980
1800876032,283459584,250804400,884012
1800876032,283459584,250807136,884044
1800876032,283459584,250809872,884076
1800876032,283459584,250812608,884108
1800876032,283459584,250815344,884140
1800876032,283459584,250818080,884172
1800876032,283459584,250820816,884204
1800876032,283459584,250823552,884236
1800876032,283459584,250826288,884268
1800876032,283459584,250829024,884300
1800876032,283459584,250831760,884332
1800876032,283459584,250834496,884364
1800876032,283459584,250837232,884396
1800876032,283459584,250839968,884428
1800876032,283459584,250842704,884460
1800876032,283459584,250845440,884492
1800876032,283459584,250848176,884524
1800876032,283459584,250850912,884556
1800876032,283459584,250853648,884588
1800876032,283459584,250856384,884620
1800876032,283459584,250859120,884652
1800876032,283459584,250861856,884684
1800876032,283459584,250864592,884716
1800876032,283459584,250867328,884748
1800876032,283459584,250870064,884780
1800876032,283459584,250872800,884812
1800876032,283459584,250875536,884844
1800876032,283459584,250878272,884876
1800876032,283459584,250881008,884908
1800876032,283459584,250883744,884940
1800876032,283459584,250886480,884972
1800876032,283459584,250889216,885004
1800876032,283459584,250891952,885036
1800876032,283459584,250894688,885068
1800876032,283459584,250897424,885100
1800876032,283459584,250900160,885132
1800876032,283459584,250902896,885164
1800876032,283459584,250905632,885196
1800876032,283459584,250908368,885228
1800876032,283459584,250911104,885260
1800876032,283459584,250913840,885292
1800876032,283459584,250916576,885324
1800876032,283459584,250919312,885356
1800876032,283459584,250922048,885388
1800876032,283459584,250924784,885420
1800876032,283459584,250927520,885452
1800876032,283459584,250930256,885484
1800876032,283459584,250932992,885516
1800876032,283459584,250935728,885548
1800876032,283459584,250938464,885580
1800876032,283459584,250941200,885612
1800876032,283459584,250943936,885644
1800876032,283459584,250946672,885676
1800876032,283459584,250949408,885708
1800876032,283459584,250952144,885740
1800876032,283459584,250954880,885772
1800876032,283459584,250957616,885804
1800876032,283459584,250960352,885836
1800876032,283459584,250963088,885868
1800876032,283459584,250965824,885900
1800876032,283459584,250968560,885932
1800876032,283459584,250971296,885964
1800876032,283459584,250974032,885996
1800876032,283459584,250976768,886028
1800876032,283459584,250979504,886060
1800876032,283459584,250982240,886092
1800876032,283459584,250984976,886124
1800876032,283459584,250987712,886156
1800876032,283459584,250990448,886188
1800876032,283459584,250993184,886220
1800876032,283459584,250995920,886252
1800876032,283459584,250998656,886284
1800876032,283459584,251001392,886316
1800876032,283459584,251004128,886348
1800876032,283459584,251006864,886380
1800876032,283459584,251009600,886412
1800876032,283459584,251012336,886444
1800876032,283459584,251015072,886476
1800876032,283459584,251017808,886508
1800876032,283459584,251020544,886540
1800876032,283459584,251023280,886572
1800876032,283459584,251026016,886604
1800876032,283459584,251028752,886636
1800876032,283459584,251031488,886668
1800876032,283459584,251034224,886700
1800876032,283459584,251037080,886732
1800876032,283459584,251039816,886764
1800876032,283459584,251042552,886796
1800876032,283459584,251045288,886828
1800876032,283459584,251048024,886860
1800876032,283459584,251050760,886892
1800876032,283459584,251053496,886924
1800876032,283459584,251056232,886956
1800876032,283459584,251058968,886988
1800876032,283459584,251061704,887020
1800876032,283459584,251064440,887052
1800876032,283459584,251067176,887084
1800876032,283459584,251069912,887116
1800876032,283459584,251072648,887148
1800876032,283459584,251075384,887180
1800876032,283459584,251078120,887212
1800876032,283459584,251080856,887244
1800876032,283459584,251083592,887276
1800876032,283459584,251086328,887308
1800876032,283459584,251089064,887340
1800876032,283459584,251091800,887372
1800876032,283459584,251094536,887404
1800876032,283459584,251097272,887436
1800876032,283459584,251100008,887468
1800876032,283459584,251102744,887500
1800876032,283459584,251105480,887532
1800876032,283459584,251108216,887564
1800876032,283459584,251110952,887596
1800876032,283459584,251113688,887628
1800876032,283459584,251116424,887660
1800876032,283459584,251119160,887692
1800876032,283459584,251121896,887724
1800876032,283459584,251124632,887756
1800876032,283459584,251127368,887788
1800876032,283459584,251130104,887820
1800876032,283459584,251132840,887852
1800876032,283459584,251135576,887884
1800876032,283459584,251138312,887916
1800876032,283459584,251141048,887948
1800876032,283459584,251143784,887980
1800876032,283459584,251146520,888012
1800876032,283459584,251149256,888044
1800876032,283459584,251151992,888076
1800876032,283459584,251154728,888108
1800876032,283459584,251157464,888140
1800876032,283459584,251160200,888172
1800876032,283459584,251162936,888204
1800876032,283459584,251165672,888236
1800876032,283459584,251168408,888268
1800876032,283459584,251171144,888300
1800876032,283459584,251173880,888332
1800876032,283459584,251176616,888364
1800876032,283459584,251179352,888396
1800876032,283459584,251182088,888428
1800876032,283459584,251184824,888460
1800876032,283459584,251187560,888492
1800876032,283459584,251190296,888524
1800876032,283459584,251193032,888556
1800876032,283459584,251195768,888588
1800876032,283459584,251198504,888620
1800876032,283459584,251201240,888652
1800876032,283459584,251203976,888684
1800876032,283459584,251206712,888716
1800876032,283459584,251209448,888748
1800876032,283459584,251212184,888780
1800876032,283459584,251214920,888812
1800876032,283459584,251217656,888844
1800876032,283459584,251220392,888876
1800876032,283459584,251223128,888908
1800876032,283459584,251225864,888940
1800876032,283459584,251228600,888972
1800876032,283459584,251231336,889004
1800876032,283459584,251234072,889036
1800876032,283459584,251236808,889068
1800876032,283459584,251239544,889100
1800876032,283459584,251242280,889132
1800876032,283459584,251245016,889164
1800876032,283459584,251247752,889196
1800876032,283459584,251250488,889228
1800876032,283459584,251253224,889260
